Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Reno,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,,,,,,,176-W,785 296-7674,,,Republican,,,26,April,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Bideau,Ed,,,,Ed Bideau,,,,"Bideau, Ed",,Bideau,P.O. Box 945,,Chanute,,620 431-2742,620 431-2720,KS,66720,Neosho,9,ed.bideau@house.ks.gov,,,2013,ehb@bideaulaw.com,620 431-2742,"14 S, Rutter",,Chanute,KS,66720,620 431-8161,14 S. Rutter,,Chanute,KS,66720,Attorney,,,,,,50-S,785 296-7636,,,Republican,,,25,Margaret,,,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Bruce,Terry,,,,Terry Bruce,,,,"Bruce, Terry",,,P.O. Box 1868,,Hutchinson,lawfirm@pixius.net,,620-663-7131,Kansas,67504,Reno,34,Terry.Bruce@senate.ks.gov,,,2005,,,P.O. Box 726,,Hutchinson,KS,67501,888-224-0291,,,,,,Attorney,,,,,,330-E,785-296-2497,,,Republican,,,2,Sarah Bruce,,,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Kahrs,Mark,,,,Mark Kahrs,,,,"Kahrs, Mark",,Kahrs,,,,,,,,,Sedgwick,87,mark.kahrs@house.ks.gov,,,2013,mark@kahrsforkansas.com,,P.O. Box 780487,,Wichita,KS,67278,316 684-0104,201 N. Post Oak Rd.,,Wichita,KS,67206,Attorney,,,,,,452-S,785 296-5593,,,Republican,,,125,Sherri,,,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,King,Jeff,,,,Jeff King,,,,"King, Jeff",,,,,,,,620-714-1881,,,Montgomery,15,Jeff.King@senate.ks.gov,,,2011,jeffkingks@hotmail.com,620-331-9888,1212 North Second Street,,Independence,KS,67301,620-331-9888,1212 North Second Street,,Independence,KS,67301,Attorney,,,,,,341-E,785-296-7361,,,Republican,,,10,Kimberly King,,,Yes,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Kinzer,Lance,,,,Lance Kinzer,,,,"Kinzer, Lance",,Kinzer,201 East Loula,,Olathe,lance@lancekinzer.com,,913-782-5885,KS,66062,Johnson,30,lance.kinzer@house.ks.gov,,,2004,lance@lancekinzer.com,913-782-0123,12549 South Brougham,,Olathe,KS,66062,,12549 South Brougham,,Olathe,KS,66062,Attorney,,,,,,165-W,785-296-7692,,,Republican,,,12,Michelle Kinzer,,Yes,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,,,,,,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,6750 Antioch,Suite 301,Overland Park,,913 432-9933,913 396-9662,KS,66204,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 432-9933,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,352-S,785 296-7675,,,Republican,,,45,Diane,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Pauls,Janice,,,,Janice Pauls,,,,"Pauls, Janice",,Pauls,,,,,,,,,Reno,102,jan.pauls@house.ks.gov,,,1992,janpauls@sbcglobal.net,,101 E. 11th Ave.,,Hutchinson,KS,67501,620-663-8961,101 E. 11th Ave.,,Hutchinson,KS,67501,Attorney,,,,,,451-S,785 296-7657,,,Democrat,,,17,Ron,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Perry,Emily,,,,Emily Perry,,,,"Perry, Emily",,Perry,,,,,,,,,Johnson,24,emily.perry@house.ks.gov,,,2013,perryforkansas@gmail.com,,P. O. Box 698,,Mission,KS,66201,913 593-9006,P. O. Box 698,,Mission,KS,66201,Attorney,,,,,,43-S,785 296-7669,,,Democrat,,,50,,,,,
Representative,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,,,
Senator,KS,ctte_spc_2013_special_committee_on_judiciary_1,2013 Special Committee on Judiciary,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,,,,,,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,,,,
