Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,19,Susan Abrams,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Alford,Steve,,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,,67880,620-356-1361,4179 East Road 19,,Ulysses,,67880,Farmer,,,,,,187-N,785 296-7656,,,Republican,,,117,Peggy Alford,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,DeGraaf,Pete,,,,Pete DeGraaf,,,,"DeGraaf, Pete",,DeGraaf,,,,,,316-613-1899,,,Sumner,82,pete.degraaf@house.ks.gov,,,2009,petedegraaf@att.net,,1545 East 119th,,Mulvane,KS,67110,316-777-1414,1545 East 119th,,Mulvane,KS,67110,"Financial Consulting,Ministry Director ",,,,,,458-W,785 296-7693,,,Republican,,,39,Karen DeGraaf,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,4158 Regents Lane,,Wichita,KS,67208,316-652-9067,4158 Regents Lane,,Wichita,KS,67208,Community Activist,,,,,,124-E,785-296-7387,,,Democrat,,,21,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Finney,Gail,,,,Gail Finney,,,,"Finney, Gail",,,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,gafinney5@yahoo.com,,1754 North Madison Avenue,,Wichita,Kansas,67214,316-768-0615,1754 North Madison Avenue,,Wichita,Kansas,67214,Small Business Owner,,,,,,561-W,785 296-7648,,,Democrat,,,52,Jerrold Finney,,,,Yes
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Fitzgerald,Steve,,,,Steve Fitzgerald,,,,"Fitzgerald, Steve",,,P.O. Box 390,,Leavenworth,,800-693-7832,,KS,66048,Leavenworth,5,Steve.Fitzgerald@senate.ks.gov,,,,Fitz_Steve@hotmail.com,,,,,,,913-306-1838,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,Retired,,,,,,135-E,785-296-7357,,,Republican,,,17,Francie Fitzgerald,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Henry,Jerry,,,,Jerry Henry,,,,"Henry, Jerry",,Henry,P.O. Box 186,,Atchison,,,913-367-2432,,66002,Atchison,63,jerry.henry@house.ks.gov,,,1993,jhenry@asnek.org,,P.O. Box 186,,Atchison,KS,66002,913-367-2050,3515 Neosho Road,,Cummings,KS,66016,Executive Director-Achievement Services ,,,,,,47S,785 296-7688,,,Democrat,,,6,Linda Henry,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Hildabrand,Brett,,,,Brett Hildabrand,,,,"Hildabrand, Brett",,Hildabrand,,,,,,,,,Johnson,17,brett.hildabrand@house.ks.gov,,,2011,hildabrand2010@gmail.com,,16820 W. 67th St.,,Shawnee,KS,66217,913 449-6697,"16820 W. 67th , #407",,Shawnee,KS,66217,Website Design,,,,,,274-W,785 296-7659,,,Republican,,,110,,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,,,,,,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,223-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,Yes,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,Yes,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,,,,,,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-265-0111,Kansas,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,jwardks88@gmail.com,,3100 East Clark,,Wichita,Kansas,67211,316-683-3609,3100 East Clark,,Wichita,Kansas,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,56,Karen Ward,,,,
