Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Burroughs,Tom,,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rdTerrace,,Kansas City,KS,66106,913-375-1956,3131 South 73rdTerrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,359-W,785-296-7630,,,Democrat,,,4,Cathie Burroughs,,,,Yes
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Goico,Mario,,,,Mario Goico,,,,"Goico, Mario",,Goico,8200 E. Thorn,Suite 150,Wichita,,,316 734-3723,KS,67226,Sedgwick,94,mario.goico@house.ks.gov,,,2003,goicorep94@cox.net,,1254 North Pine Grove Court,,Wichita,KS,67212,316-721-3682,1254 North Pine Grove Court,,Wichita,KS,67212,Financial Advisor,,,,,,276-W,785 296-7663,,,Republican,,,97,Susan Goico,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Mast,Peggy,,,,Peggy Mast,,,,"Mast, Peggy",,Mast,,,,,,,,,Lyon,76,peggy.mast@house.ks.gov,,,1997,pmast@me.com,,765 Road 110,,Emporia,KS,66801,620-343-2465,765 Road 110,,Emporia,KS,66801,Retired,,,,,,381-W,785-291-3500,,,Republican,,,1,John Mast,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Merrick,Ray,,,,Ray Merrick,,,,"Merrick, Ray",,Merrick,,,,,,,,,Johnson,27,ray.merrick@house.ks.gov,,5.5 previous terms (1/10/2000 apptd); resigned 11/2010 (to Senate); re-elected 2012,2000,,,6874 W. 164th Terr.,,Stilwell,KS,66085,913-897-4014,6874 W. 164th Terr.,,Stilwell,KS,66085,Retired,,,,,,370-W,785-296-2302,,,Republican,,,2,Phyllis,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Ruiz,Louis,,,,Louis Ruiz,,,,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,359-W,785 296-7630,,,Democrat,,,5,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Ryckman,Ron,,,,Ron Ryckman,,,,"Ryckman, Ron",,Ryckman,,,,,,,,,Johnson,78,ron.ryckman@house.ks.gov,,,2013,ron@ronryckman.com,,14234 W. 158th St.,,Olathe,KS,66062,913 213-3930,14234 W. 158th St.,,Olathe,KS,66062,Business Consultant/Contractor,,,,,,111-N,785 296-5481,,,Republican,,,9,Kim,,Yes,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,,Yes,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Vickrey,Jene,,,,Jene Vickrey,,,,"Vickrey, Jene",,Vickrey,,,,vickrey@jenevickrey.org,,913-963-8375,,,Miami,6,jene.vickrey@house.ks.gov,,,1993,vickrey@jenevickrey.org,,502 South Countryside Drive,,Louisburg,KS,66053,913-837-2585,502 South Countryside Drive,,Louisburg,KS,66053,Floor Covering,,,,,,372-W,785-296-7662,,,Republican,,,3,Teresa Vickrey,,,,
