Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,avery.anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,512-N,785 296-2361,,,Republican,,Avery,43,,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,187-N,785 296-7663,,,Republican,,Leo,27,Connie,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Esau,Charlotte,Mrs,,,Charlotte Esau,C,,E,"Esau, Charlotte",,Esau,,,,,,,,,Johnson,14,Charlotte.Esau@house.ks.gov,,,,charlotte@charlotteesau.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 484-4521,11702 S. Winchester St.,,Olathe,KS,66061,Genealogist,,,,,,168-W,785 296-7688,,,Republican,,Charlotte ,123,Keith,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Finch,Blaine,Mr,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-6400,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,381-W,785 291-3500,,,Republican,,Blaine,1,,,Yes,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Gartner,Jim,,,,Jim Gartner,J,,G,"Gartner, Jim",,Gartner,,,,,,,,,Shawnee,53,Jim.gartner@house.ks.gov,,,,circlegranch@prodigy.net,,928 SW Woodbridge Ct.,,Topeka,KS,66606,785-271-6360,928 SW Woodbridge Ct.,,Topeka,KS,66606,Retired,,,,,,43-S,785 296-7673,,,Democrat,,Jim,50,,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Kuether,Annie,Mrs,,,Annie Kuether,A,,K,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 SW Wayne Avenue,,Topeka,KS,66604,Retired,,,,,,43-S,785 296-7669,,,Democrat,,Annie,51,John (deceased),,,,Yes
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,58,,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Samsel,Mark,Mr,,,Mark Samsel,M,,S,"Samsel, Mark",,Samsel,,,,,,,,,Franklin,5,Mark.Samsel@house.ks.gov,,,,mark@marksamsel.org,,508 E 4th St.,,Wellsville,KS,66092,785 418-4962,508 E 4th St.,,Wellsville,KS,66092,Attorney/KSHSAA Referee,,,,,,459-W,785 296-6287,,,Republican,,Mark,42,,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,102,Angie,,,Yes,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,559-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
