Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_trnsprt_1,Transportation,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,187-N,785 296-7663,,,Republican,,Leo,27,Connie,,,Yes,
Representative,KS,ctte_h_trnsprt_1,Transportation,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,174-W,785-296-7668,,,Democrat,,Henry,54,Nicholi A. Flynn,,,,Yes
Representative,KS,ctte_h_trnsprt_1,Transportation,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,352-W,785 296-7689,,,Republican,,Nick,41,Misti,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,112,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Howe,Steven,Mr,,K.,Steven K. Howe,S,K,H,"Howe, Steven",,,,,,,,,,,Saline,71,steven.howe@house.ks.gov,,,,howeKS71@gmail.com,,2202 Melrose,,Salina,KS,67401,785 643-1606,2202 Melrose Lane,,Salina,KS,67401,,,,,,,167-W,785 296-7642,,,Republican,,,84,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,2148 Ironstone Dr.,,Fort Scott,KS,66701,620-224-6928,2148 Ironstone Dr.,,Fort Scott,KS,66701,Welder,,,,,,519-N,785 296-7616,,,Republican,,Trevor,107,April,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,8101 W. Road 40,,Scott City,KS,67871,620 872-2701,8101 W. Road 40,,Scott City,KS,67871,"Farmer, Stockman",,,,,,512-N,785 296-7384,,,Republican,,Jim,104,Eileen M. Minnix,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,58,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,352-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Proehl,Richard,Mr,,,Richard Proehl,R,,P,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,Richard,59,Linda Proehl,,Yes,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business Owner,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Victors,Ponka-We,Ms,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,Changed to Victors-Cozad on voting boards 2/15/22 per Representatives request.,2011,,,P.O. Box 48081,,Wichita,KS,67201,316-749-8450,2220 Mascot, ,Wichita,KS,67204,Guest Teacher,,,,,,561-W,785 296-7651,,,Democrat,,Ponka-We,17,Dustin Cozad,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,561-W,785 296-7104,,,Democrat,,Virgil,74,Jeannette,,,,
