Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,Retired US Navy,,,,,,173-W,785 296-7371,,,Democrat,,,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Edmonds,John,,,,John Edmonds,,,,"Edmonds, John",,Edmonds,1010 Taft,P.O. Box 1805,Great Bend,,620 792-2999,620 792-6552,KS,67530,Barton,112,john.edmonds@house.ks.gov,,6 previous terms (1995 - 2006),1995,jtedmonds@aol.com,620 792-2999,P.O. Box 1816,,Great Bend,KS,67530,620 792-4121,209 NE Ten Road,,Great Bend,KS,67530,Certified Public Accountant,,,,,,452-S,785 296-5593,,,Republican,,,66,Dr. Marta J. Edmonds,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,521-E,785 296-7631,,,Republican,,,7,Diane,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Henry,Jerry,,,,Jerry Henry,,,,"Henry, Jerry",,Henry,P.O. Box 186,,Atchison,,,913-367-2432,,66002,Atchison,63,jerry.henry@house.ks.gov,,,1993,jhenry@asnek.org,,P.O. Box 186,,Atchison,KS,66002,913-367-2050,3515 Neosho Road,,Cummings,KS,66016,Executive Director-Achievement Services ,,,,,,451-S,785 296-7650,,,Democrat,,,6,Linda Henry,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Holmes,Mitch,,,,Mitch Holmes,,,,"Holmes, Mitch",,,,,,,,,,,Stafford,33,Mitch.Holmes@senate.ks.gov,,,,,,211 SE 20th Ave. ,,St. John,KS,67576,620-234-5834,211 SE 20th Ave.,,St. John,KS,67576,Computer Programmer,,,,,,237-E,785-296-7667,,,Republican,,,5,Michelle Holmes,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Johnson,Steven,,,,Steven Johnson,,,,"Johnson, Steven",,Johnson,,,,stevenj@hometelco.net,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,,,10197 South Hopkins Road,,Assaria,KS,67416,785-667-6601,10197 South Hopkins Road,,Assaria,KS,67416,Farmer,,,,,,286-N,785 296-7696,,,Republican,,,22,,,,Yes,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",King,Jeff,,,,Jeff King,,,,"King, Jeff",,,,,,,,620-714-1881,,,Montgomery,15,Jeff.King@senate.ks.gov,,,2011,jeffkingks@hotmail.com,620-331-9888,1212 North Second Street,,Independence,KS,67301,620-331-9888,1212 North Second Street,,Independence,KS,67301,Attorney,,,,,,341-E,785-296-7361,,,Republican,,,10,,,Yes,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,PO Box 860192,,Shawnee,,,913 396-9662,KS,66286-0192,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 422-8102,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,151-S,785 296-7675,,,Republican,,,45,Diane,,,,
Senator,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Developer/Contractor/Consultant,,,,,,545-S,785-296-7388,,,Republican,,,9,Marlo Masterson,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Suellentrop,Gene,,,,Gene Suellentrop,,,,"Suellentrop, Gene",,Suellentrop,101 N. Ridge Rd.,,Wichita,,,316 945-2277,KS,67212,Sedgwick,91,gene.suellentrop@house.ks.gov,,,2009,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,186-N,785 296-7681,,,Republican,,,20,Christine Suellentrop,,,,
Representative,KS,ctte_jt_pensions_1,"Joint Committee on Pensions, Investments, and Benefits",Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
