Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ed_1,Education,Estes,Susan,Mrs,,,Susan Estes,S,,E,"Estes, Susan",,,,,,,,,,,Sedgwick,87,susan.estes@house.ks.gov,,,,susan.estes@house.ks.gov,,P.O. Box 781244,,Wichita,KS,67278,316-734-5861,12224 East Bracken Court,,Wichita,KS,67206,,,,,,,268-W,785 296-7388,,,Republican,,Susan,80,Ron,,,Yes,
Representative,KS,ctte_h_ed_1,Education,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_ed_1,Education,Goetz,Jason,Mr,,W.,Jason W. Goetz,J,W,G,"Goetz, Jason",,Goetz,,,,,,,,,Ford,119,Jason.Goetz@house.ks.gov,,,,jasonforks119th@gmail.com,,2425 Bell Ave,,Dodge City,KS,67801,,2425 Bell Ave,,Dodge City,KS,67801,self employed,,,,,,166-W,785 296-7501,,,Republican,,Jason,47,Mirna Goetz,,,,
Representative,KS,ctte_h_ed_1,Education,Haskins,Kirk,Dr,,R.,Kirk Haskins,K,R,H,"Haskins, Kirk",,Haskins,,,,kirkhaskins@bakeru.edu,,,,,Shawnee,53,Kirk.Haskins@house.ks.gov,,,,haskinskirk@gmail.com,,1035 Ashworth Road,,Topeka,KS,66604,785-250-5634,1035 Ashworth Rd.,,Topeka,KS,66604,Professor,,,,,,43-S,785 296-7673,,,Democrat,,Kirk,68,,,,,
Representative,KS,ctte_h_ed_1,Education,Hill,Scott,Dr,,,Scott Hill,S,,H,"Hill, Scott",,Hill,,,,scotth22@ksu.edu,,,,,Dickinson,70,Scott.Hill@house.ks.gov,,,,scott@scotthillforkansas.com,,907 N. Buckeye,,Abilene,KS,67410,,907 N. Buckeye,,Abilene,KS,67410,Farmer,,,,,,166-W,785 296-7674,,,Republican,,Scott,89,Lynette Hill,,,,
Representative,KS,ctte_h_ed_1,Education,McNorton,Kyle,,,,Kyle McNorton,K,,M,"McNorton, Kyle",,,,,,,,,,,Shawnee,50,Kyle.McNorton@house.ks.gov,,Sworn 10/24/2023 to replace Fred Patton,,,,1534 NE 39th Street,,Topeka,KS,66617,785-633-1492,1534 NE 39th Street,,Topeka,KS,66617,Retired,,,,,,561-W,785-296-7460,,,Republican,,,63,Cathy,,,,
Representative,KS,ctte_h_ed_1,Education,Miller,Silas,Mr,,,Silas Miller,S,,M,"Miller, Silas",,Miller,,,,silasjmiller@gmail.com,,316-350-7350,,,Sedgwick,86,Silas.Miller@house.ks.gov,,,,silasjmiller@gmail.com,,203 S. Lorraine,,Wichita,KS,67211,,203 S. Lorraine,,Wichita,,67211,Insurance Broker Family First Life,,,,,,174-W,785 296-7631,,,Democrat,,Silas,57,Bailey Miller,,,,
Representative,KS,ctte_h_ed_1,Education,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620-204-0416,,,Reno,114,michael.murphy@house.ks.gov,,,,ILikeMike4KS@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620-204-0416,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_ed_1,Education,Poetter Parshall,Samantha,Ms,,M. ,Samantha Poetter Parshall,S,M,P,"Poetter Parshall, Samantha",,Poetter Parshall,,,,,,,,,Miami,6,samantha.poetter@house.ks.gov,,Name changed to Poetter Parshall by request of Representative on 1/13/2022,,samantha@samanthaforkansas.com,,20355 W. 299th St.,,Paola,KS,66071,913 731-6602,20355 W. 299th St.,,Paola,KS,66071,,,,,,,352-S,785 296-7748,,,Republican,,Samantha,81,Dakotah Parshall,,,,
Representative,KS,ctte_h_ed_1,Education,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,,
Representative,KS,ctte_h_ed_1,Education,Ruiz,Louis,Mr,,,Louis Ruiz,L,E,R,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,47-S,785 296-7885,,,Democrat,,Louis,18,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_ed_1,Education,Schmoe,Rebecca,Ms,,,Rebecca Schmoe,R,,S,"Schmoe, Rebecca",,Schmoe,,,,rschmoe@patriotsbank.com,,,,,Franklin,59,Rebecca.Schmoe@house.ks.gov,,,,rebeccaschmoe@gmail.com,,1526 S. Cedar St.,,Ottawa,KS,66067,,1526 S. Cedar Street,,Ottawa,KS,66067,Customer Service Patriots Bank,,,,,,167-W,785 296-7365,,,Republican,,Rebecca ,102,,,,,
Representative,KS,ctte_h_ed_1,Education,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,39,Angie,,,,
Representative,KS,ctte_h_ed_1,Education,Stiens,Angela,,,,Angela Stiens,A,,S,"Stiens, Angela",,,,,,,,,,,Johnson,39,Angela.Stiens@house.ks.gov,,Sworn 3/13/2024 to replace Donohoe,,angelastienforshawnee@gmail.com,,5409 Aminda,,Shawnee,KS,66226,913-909-9903,,,,,,,,,,,,512-N,785-296-7675,,,Republican,,,121,,,,,
Representative,KS,ctte_h_ed_1,Education,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,15,Deanna Hunter,,,,Yes
Representative,KS,ctte_h_ed_1,Education,Thomas,Adam,Mr,,,Adam Thomas,A,,T,"Thomas, Adam",,Thomas,,,,,,,,,Johnson,26,Adam.Thomas@house.ks.gov,,,,adamt.thomas@yahoo.com,,16272 S. Sunset St.,,Olathe,KS,66062,615 624-2991,16272 S. Sunset St.,,Olathe,KS,66062,Restaurant Owner,,,,,,286 N,785-296-3113,,,Republican,,Adam,12,Kristin,,Yes,,
Representative,KS,ctte_h_ed_1,Education,Younger,David,Mr,,,David Younger,D,,Y,"Younger, David",,Younger,,,,,,,,,Grant,124,David.Younger@house.ks.gov,,,,dlyounger440@gmail.com,,320 W Kansas ,,Ulysses,KS,67880,,320 W Kansas ,,Ulysses,KS,67880,Retired,,,,,,512-N,785 296-7641,,,Republican,,David,108,Kelly Younger,,,,
