Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ballard,Barbara,,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,,30,Albert L. Ballard,,,,Yes
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,Bruchman,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,3512 W. 129th St.,,Leawood,KS,66209,913-709-0766,3512 W. 129th St.,,Leawood,KS,66209,Attorney,,,,,,176-W,785 296-7653,,,Republican,,,101,,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,316 541-2932,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,352-S,785 296-7673,,,Republican,,,79,Ann,,Yes,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Clayton,Stephanie,,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,167-W,785 296-7548,,,Republican,,,48,Benjamin,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Gallagher,Linda,,,,Linda Gallagher,,,,"Gallagher, Linda",,Gallagher,,,,,,,,,Johnson,23,linda.gallagher@house.ks.gov,,,2015,LJGallagher@kc.rr.com,,7804 Monrovia,,Lenexa,KS,66216,913-703-3423,7804 Monrovia,,Lenexa,KS,66216,Freelance writer and editor,,,,,,167-W,785-296-7548,,,Republican,,,103,Mike,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,166-W,785 296-7665,,,Republican,,,71,Kay,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Lusk,Nancy,,,,Nancy Lusk,,,,"Lusk, Nancy",,Lusk,,,,nancyluskforkansas@gmail.com,,,,,Johnson,22,nancy.lusk@house.ks.gov,,,2013,nancyluskforkansas@gmail.com,,7700 W. 83rd St.,,Overland Park,KS,66204,913 648-2616,7700 W. 83rd St.,,Overland Park,KS,66204,Small Business Owner,,,,,,54-S,785 296-7651,,,Democrat,,,29,James,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Mast,Peggy,,,,Peggy Mast,,,,"Mast, Peggy",,Mast,,,,,,,,,Lyon,76,peggy.mast@house.ks.gov,,,1997,pmast@me.com,,765 Road 110,,Emporia,KS,66801,620-343-2465,765 Road 110,,Emporia,KS,66801,Retired,,,,,,381-W,785-291-3500,,,Republican,,,1,John Mast,,,Yes,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Williams,Kristey,,,,Kristey Williams,,,,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,former mayor/former teacher,,,,,,519-N,785-296-3971,,,Republican,,,112,Joe,,,,
