Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Carlson,Suzi,Ms,,,Suzi Carlson,S,,C,"Carlson, Suzi",,Carlson,,,,,,,,,Clay,64,Suzi.Carlson@house.ks.gov,,,,suzicarlson64@gmail.com,,1741 Berglund Dr.,,Clay Center,KS,67432,785 632-0940,1741 Berglund Dr.,,Clay Center,KS,67432,Retired Municipal Judge,,,,,,166-W,785 296-7654,,,Republican,,Suzi,20,Randy Carlson,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,21,Craig,,Yes,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Esau,Charlotte,Mrs,,,Charlotte Esau,C,,E,"Esau, Charlotte",,Esau,,,,,,,,,Johnson,14,Charlotte.Esau@house.ks.gov,,,,charlotte@charlotteesau.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 484-4521,11702 S. Winchester St.,,Olathe,KS,66061,Genealogist,,,,,,168-W,785 296-7688,,,Republican,,Charlotte ,123,Keith,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,237-E,785-296-7382,,,Republican,,Beverly,3,,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,Yes,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,5,Greg Holscher,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Johnson,Timothy,Mr,,,Timothy Johnson,T,H,J,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,4630 NW Timber CT,,Topeka,KS,66618,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,Yes
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,68,Sandra K. Stenzel,,,,
