Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,521-E,785 296-7660,,,Republican,,Will,67,Ann,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,21,Craig,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,237-E,785-296-7382,,,Republican,,Beverly,3,,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,Yes,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,Yes,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Lynn,Megan,Mrs,,,Megan Lynn,M,,L,"Lynn, Megan",,Lynn,,,,,,,,,Johnson,49,Megan.Lynn@house.ks.gov,,,,meganlynnforkansas@gmail.com,,P.O. Box 3055,,Olathe,KS,66063,913 706-0000,14430 W. 139th Pl.,,Olathe,KS,66062,Children's Ministry Assistant,,,,,,512-N,785 296-7655,,,Republican,,Megan,65,Chad Lynn,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,68,Sandra K. Stenzel,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Steffen,Mark,Mr,,,Mark Steffen,M,,S,"Steffen, Mark",,Steffen,,,,,,,,,Reno,34,Mark.Steffen@senate.ks.gov,,,,steffenmd@hotmail.com,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,Physician,,,,,,235-E,785-296-6981,,,Republican,,Mark,15,Deanna Steffen,,,,
