Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,913-837-3521,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,4,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton St.                ,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St. ,,Olathe,KS,66061,Attorney,,,,,,352-S,785-296-7658,,,Republican,,,27,,,,,
Representative,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Dove,Willie,,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove321@att.net,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,Bonner Springs,KS,66012,Insurance Sales,,,,,,149-S,785 296-7677,,,Republican,,,21,Sunday,,,,
Senator,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,124-E,785-296-7387,,,Democrat,,,21,,,,,
Representative,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,166-W,785 296-7665,,,Republican,,,71,Kay,,,,
Senator,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,Yes,,
Representative,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Private Investigator,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,,Yes,
Senator,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,,,,
Representative,KS,ctte_spc_2016_special_committee_on_foster_care_a_1,2016 Special Committee on Foster Care Adequacy,Ousley,Jarrod,,,,Jarrod Ousley,,,,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,ousleyforkansas@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,173-W,785-296-7366,,,Democrat,,,35,Heather Ousley,,,,
