Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,,
Senator,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,458-W,785 296-7663,,,Republican,,Leo,27,Connie,,,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,,,
Senator,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,Yes,
Senator,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,Yes,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Senator,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Representative,KS,ctte_spc_2021_child_support_enforcement_1,2021 Special Committee on Child Support Enforcement and Collection,Victors,Ponka-We,Ms,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,Changed to Victors-Cozad on voting boards 2/15/22 per Representatives request.,2011,,,P.O. Box 48081,,Wichita,KS,67201,316-749-8450,2220 Mascot, ,Wichita,KS,67204,Guest Teacher,,,,,,561-W,785 296-7651,,,Democrat,,Ponka-We,17,Dustin Cozad,,,,
