Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton St.                ,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St. ,,Olathe,KS,66061,Attorney,,,,,,352-S,785-296-7658,,,Republican,,,27,,,,Yes,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Dove,Willie,,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove321@att.net,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,Bonner Springs,KS,66012,Insurance Sales,,,,,,149-S,785 296-7677,,,Republican,,,21,Sunday,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Gallagher,Linda,,,,Linda Gallagher,,,,"Gallagher, Linda",,Gallagher,,,,,,,,,Johnson,23,linda.gallagher@house.ks.gov,,,2015,LJGallagher@kc.rr.com,,7804 Monrovia,,Lenexa,KS,66216,913-703-3423,7804 Monrovia,,Lenexa,KS,66216,Freelance writer and editor,,,,,,167-W,785-296-7548,,,Republican,,,103,Mike,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,166-W,785 296-7665,,,Republican,,,71,Kay,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Kiegerl,Mike,,,,Mike Kiegerl,,,,"Kiegerl, Mike",,,P.O. Box 847,,Olathe,just4smk@aol.com,,,Kansas,66061,Johnson,121,mike.kiegerl@house.ks.gov,,3.5 previous terms; resigned 7/31/2012; appointed 7/31/2013 (replaces Seigfried post redistricting),2005,jus4smk@aol.com,913-782-0108,2350 Golf Course Road,,Olathe,KS,66061,913-764-3291,2350 Golf Course Road,,Olathe,,66061,"Adjunct Professor, Ret.",,,,,,50-S,785-296-7636,,,Republican,,,81,Peggy Kiegerl,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Private Investigator,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,Yes,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Ousley,Jarrod,,,,Jarrod Ousley,,,,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,ousleyforkansas@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,173-W,785-296-7366,,,Democrat,,,35,Heather Ousley,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Rahjes,Ken,,,,Ken Rahjes,K,,R,"Rahjes, Ken",,,,,,,,,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,168-W,785 296-7676,,,Republican,,,25,Lori Rahjes,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Smith,Charles ,,,,Charles  Smith,,,,"Smith, Charles ",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,chuck.smith@house.ks.gov,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,559-W,785-296-7522,,,Republican,,,72,Beth,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Swanson,Susie,,,,Susie Swanson,,,,"Swanson, Susie",,Swanson,,,,,,,,,Clay,64,susie.swanson@house.ks.gov,,,2015,svswan@twinvalley.net,,1422 5th St.,,Clay Center,KS,67432,785 587-7483 ,1422 5th St.,,Clay Center,KS,67432,Social Worker,,,,,,519-N,785-296-7642,,,Republican,,,123,Vern,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Victors,Ponka-We,,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,ponka-we@votevictors.com,,P.O. Box 48081,,Wichita,KS,67201,316 633-9132,P.O. Box48081, ,Wichita,KS,67201,Community Support Worker,,,,,,54-S,785 296-7651,,,Democrat,,,17,,,,,Yes
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Wilson,John ,,,,John  Wilson,,,,"Wilson, John ",,Wilson,,,,,,,,,Douglas,10,john.wilson@house.ks.gov,,,2013,wilsonforkansas@gmail.com,,1923 Ohio St.,,Lawrence,KS,66046,,1923 Ohio St.,,Lawrence,KS,66046,Training and Professional Development Manager,,,,,,54-S,785 296-7652,,,Democrat,,,15,Jami Jones,,,,
