Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_trnsprt_1,Transportation,Donovan,Les,,,,Les Donovan,,,,"Donovan, Les",,,5800 W. Kellogg,,Wichita,Idondist27@aol.com,316-942-1278,316-942-1271,Kansas,67277,Sedgwick,27,Les.Donovan@senate.ks.gov,,,1997,,,314 North Rainbow Lake,,Wichita,KS,67235,316-722-2923,314 North Rainbow Lake,,Wichita,KS,67235,Auto Dealer,,,,,,123-E,785-296-7385,,,Republican,,,31,,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,Fitzgerald,Steve,,,,Steve Fitzgerald,,,,"Fitzgerald, Steve",,,P.O. Box 390,,Leavenworth,,800-693-7832,,KS,66048,Leavenworth,5,Steve.Fitzgerald@senate.ks.gov,,,,Fitz_Steve@hotmail.com,,,,,,,913-306-1838,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,Retired,,,,,,135-E,785-296-7357,,,Republican,,,17,Francie Fitzgerald,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,345-S,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,King,Jeff,,,,Jeff King,,,,"King, Jeff",,,,,,,,620-714-1881,,,Montgomery,15,Jeff.King@senate.ks.gov,,,2011,jeffkingks@hotmail.com,620-331-9888,1212 North Second Street,,Independence,KS,67301,620-331-9888,1212 North Second Street,,Independence,KS,67301,Attorney,,,,,,341-E,785-296-7361,,,Republican,,,10,Kimberly King,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,,,,,,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,Yes,,
Senator,KS,ctte_s_trnsprt_1,Transportation,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,,,,,,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,,,,Yes
Senator,KS,ctte_s_trnsprt_1,Transportation,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,445-S,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,,,
Senator,KS,ctte_s_trnsprt_1,Transportation,Wolf,Kay,,,,Kay Wolf,,,,"Wolf, Kay",,,,,,,,,KS,,Johnson,7,Kay.Wolf@senate.ks.gov,,,,kaywolf@me.com,,,,,,,913-649-0699,8339 Roe,,Prairie Village,KS,66207,Business Owner,,,,,,235-E,785-296-7390,,,Republican,,,14,Steve Wolf,,,Yes,
