Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Carr,Ford,Mr,,,Ford Carr,F,,C,"Carr, Ford",,Carr,,,,,,,,,Sedgwick,84,Ford.Carr@house.ks.gov,,,,Carr4Kansas@gmail.com,,PO Box 20606,,Wichita,KS,67208,316- 530-3720,1602 N Spruce,,Wichita,KS,67214,Engineer,,,,,,451-S,785 296-7649,,,Democrat,,Ford,52,,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,8,Craig,,Yes,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Hougland,Allison,,,,Allison Hougland,A,,H,"Hougland, Allison",,Hougland,,,,ahoug@KW.com,,,,,Johnson,15,Allison.Hougland@house.ks.gov,,,,AllisonforKansas@gmail.com,,PO Box 292,,Olathe,KS,66051,913-303-1375,330 S. Troost,,Olathe,KS,66061,Realtor,,,,,,43-S,785 296-7658,,,Democrat,,Allison,34,,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,Howerton,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,Cyndi,122,Con Howerton,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,Yes,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Lewis,Bob,Mr,,,Bob Lewis,B,,L,"Lewis, Bob",,Lewis,,,,,,,,,Finney,123,Bob.Lewis@house.ks.gov,,,,gckbobl@gmail.com,,PO  Box 8 ,,Garden City,KS,67846,620-290-9084,704 Center Street,,Garden City,KS,67846,Attorney,,,,,,512-N,785 296-7461,,,Republican,,Bob,106,,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,Yes
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Pickert,Sandy,Ms,,,Sandy Pickert,S,,P,"Pickert, Sandy",,Pickert,,,,,,,,,Sedgwick,88,Sandy.Pickert@house.ks.gov,,,,sandypickert@yahoo.com,,8434 E. Mt Vernon Ct.,,Wichita,KS,67207,,8434 E. Mt Veron Ct.,,Wichita,KS,67207,Retired RN,,,,,,167-W,785 296-5016,,,Republican,,Sandy,104,,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Underhill,Jeff,Mr,,,Jeff Underhill,J,,U,"Underhill, Jeff",,Underhill,,,,jeff@Hometownins.net,,,,,Geary,65,Jeff.Underhill@house.ks.gov,,,,jeffreyunderhill@hotmail.com,,P.O. Box 864,,Junction City,KS,66441,,2624 W Hwy. 18.,,Junction City,KS,66441,,,,,,,519-N,785 296-7483,,,Republican,,Jeff,123,Kari Underhill,,,,
Representative,KS,ctte_h_child_welfare_and_foster_care_1,Child Welfare and Foster Care,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
