Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_jud_1,Judiciary,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,Yes
Representative,KS,ctte_h_jud_1,Judiciary,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,21,Craig,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-S,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,352-W,785 296-7689,,,Republican,,Nick,41,Misti,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kuether,Annie,Mrs,,,Annie Kuether,A,,K,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 SW Wayne Avenue,,Topeka,KS,66604,Retired,,,,,,43-S,785 296-7669,,,Democrat,,Annie,51,John (deceased),,,,
Representative,KS,ctte_h_jud_1,Judiciary,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,58,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,519-N,785-296-7460,,,Republican,,Fred,37,Kim,,Yes,,
Representative,KS,ctte_h_jud_1,Judiciary,Ralph,Bradley,Mr,,,Bradley Ralph,B,,R,"Ralph, Bradley",,Ralph,,,,bradr@dodgecity.org,,620-225-8100,,,Ford,119,Brad.Ralph@house.ks.gov,,,,bcralph77@gmail.com,,2103 6th Ave.,,Dodge City,KS,67801,620-338-1547,2103 6th Ave.,,Dodge City,KS,67801,Attorney,,,,,,165-W,785 296-7501,,,Republican,,Bradley,38,Shannon,,,Yes,
Representative,KS,ctte_h_jud_1,Judiciary,Samsel,Mark,Mr,,,Mark Samsel,M,,S,"Samsel, Mark",,Samsel,,,,,,,,,Franklin,5,Mark.Samsel@house.ks.gov,,,,mark@marksamsel.org,,508 E 4th St.,,Wellsville,KS,66092,785 418-4962,508 E 4th St.,,Wellsville,KS,66092,Attorney/KSHSAA Referee,,,,,,459-W,785 296-6287,,,Republican,,Mark,42,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,102,Angie,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Wheeler,John ,Mr,Jr.,P.,John Wheeler,J,P,W,"Wheeler, John ",,Wheeler,,,,,,,,,Finney,123,John.Wheeler@house.ks.gov,,,,john.wheeler1@cox.net,,902 Anderson Street,,Garden City,KS,67846,620-276-8805,902 Anderson Street,,Garden City,KS,67846,Retired Attorney,,,,,,512-N,785 296-7461,,,Republican,,John,117,,,,,
